"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Productions_du_Trésor","http://www.w3.org/2000/01/rdf-schema#label","Les Productions du Trésor"
"http://fr.dbpedia.org/resource/Les_Productions_du_Trésor","http://dbpedia.org/ontology/wikiPageID",12447092
"http://fr.dbpedia.org/resource/Les_Productions_du_Trésor","http://dbpedia.org/ontology/wikiPageRevisionID",157719215
"http://fr.dbpedia.org/resource/Les_Productions_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Productions_du_trésor"
"http://fr.dbpedia.org/resource/Les_Productions_du_Trésor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Les_Productions_du_Trésor","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Les_Productions_du_trésor"
"http://fr.dbpedia.org/resource/Les_Productions_du_Trésor","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Les_Productions_du_Trésor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Les_Productions_du_Trésor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Productions_du_Trésor?oldid=157719215&ns=0"
"http://fr.dbpedia.org/resource/Les_Productions_du_Trésor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Productions_du_Trésor"
