"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/2000/01/rdf-schema#label","Cité Georges-Ambroise-Boisselat-et-Blanche"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/2000/01/rdf-schema#comment","La cité Georges-Ambroise-Boisselat-et-Blanche est une voie du 20e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité_Georges-Ambroise-Boisselat-et-Blanche_(Paris)"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/4073.nom.htm"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyj6v"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2974662"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité_Georges-Ambroise-Boisselat-et-Blanche_(Paris)"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageID",5424965
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageRevisionID",183745833
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Charonne"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Rasselins"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_dans_le_20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Paris_dont_le_nom_fait_référence_à_un_propriétaire"
"http://fr.dbpedia.org/resource/Cité_Georges-Ambroise-Boisselat-et-Blanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Avron"
