"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glisseur","http://www.w3.org/2000/01/rdf-schema#label","Glisseur"
"http://fr.dbpedia.org/resource/Glisseur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108912"
"http://fr.dbpedia.org/resource/Glisseur","http://dbpedia.org/ontology/wikiPageID",1887679
"http://fr.dbpedia.org/resource/Glisseur","http://dbpedia.org/ontology/wikiPageRevisionID",156469023
"http://fr.dbpedia.org/resource/Glisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moment_d'une_force"
"http://fr.dbpedia.org/resource/Glisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torseur"
"http://fr.dbpedia.org/resource/Glisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydroglisseur"
"http://fr.dbpedia.org/resource/Glisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(géométrie)"
"http://fr.dbpedia.org/resource/Glisseur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroglisseur"
"http://fr.dbpedia.org/resource/Glisseur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hydroglisseur"
"http://fr.dbpedia.org/resource/Glisseur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aéroglisseur"
"http://fr.dbpedia.org/resource/Glisseur","http://dbpedia.org/ontology/wikiPageLength",381
"http://fr.dbpedia.org/resource/Glisseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Glisseur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Glisseur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glisseur?oldid=156469023&ns=0"
"http://fr.dbpedia.org/resource/Glisseur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glisseur"
