"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2000/01/rdf-schema#label","Leiolepis reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2000/01/rdf-schema#label","Leiolepis reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2000/01/rdf-schema#label","Leiolepis reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2000/01/rdf-schema#label","Leiolepis reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2000/01/rdf-schema#comment","Leiolepis reevesii est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5960775"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056447"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/99931434/0"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Leiolepis_reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31538"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leiolepis_reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01110_9d"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/143513"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229200"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leiolepis_reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Leiolepis_reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778251328"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Leiolepis_reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Leiolepis_reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蜡皮蜥"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Leiolepis_reevesii"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://dbpedia.org/ontology/wikiPageID",6276453
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://dbpedia.org/ontology/wikiPageRevisionID",177864469
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macao"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Leiolepis_reevesii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
