"subject","predicate","object"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://www.w3.org/2000/01/rdf-schema#label","P/2005 S2 (Skiff)"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://www.w3.org/2000/01/rdf-schema#comment","P/2005 S2 (Skiff) est une comète périodique découverte le 29 septembre 2005 par l'astronome américain Brian A. Skiff."
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlf9rh"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3359509"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageID",587117
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageRevisionID",184113817
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète_périodique"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturne_(planète)"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résonance_orbitale"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comète_périodique_non_numérotée"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_A._Skiff"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comète_découverte_en_2005"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comète_de_la_famille_de_Halley"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfa-www.harvard.edu/mpec/K05/K05T76.html"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=P%2F2005+S2"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.yahoo.com/group/amastro/message/16603"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://dbpedia.org/ontology/wikiPageLength",2224
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comète_découverte_en_2005"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comète_de_la_famille_de_Halley"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comète_périodique_non_numérotée"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/P/2005_S2_(Skiff)?oldid=184113817&ns=0"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/albédo","—"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/anomalieMoyenne",346.927
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/aphélieUa",9.53
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/argumentDuPérihélie",229.885
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Comète"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/date",2005-09-29
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/demiGrandAxeUa",7.964
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/dimensions","—"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Brian_A._Skiff"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/désignations","P/2005 S2"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/excentricité",0.197
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/gravité","—"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/inclinaison",3.141
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/magnitude",7
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/masse","—"
"http://fr.dbpedia.org/resource/P/2005_S2_(Skiff)","http://fr.dbpedia.org/property/masseVolumique","—"
