"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#label","Ochrona przeciwpożarowa"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#label","Fire protection"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#label","Protección contra incendios"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#label","防火"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#label","Протипожежна профілактика"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#label","Prévention incendie"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#label","Protecció contra incendis"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#label","Suteen aurkako babesa"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#comment","La prévention incendie est un domaine de la lutte contre l'incendie visant à déterminer les mesures minimales destinées à : 
* prévenir la naissance, le développement et la propagation d'un incendie. 
* assurer la sécurité des personnes. 
* faciliter l’intervention des services de secours, dont les pompiers."
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fire-Safety"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/fire-protection"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19587775"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မီးဘေးကာကွယ်ရေး"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Protecția_împotriva_incendiilor"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అగ్ని_రక్షణ"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протипожежна_профілактика"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/122156500"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fire_protection"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Požární_ochrana"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1869"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ochrona_przeciwpożarowa"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وقاية_من_الحريق"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հրշեջ_պահպանություն"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தீத்தடுப்பு"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prevenzione_incendi"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/1706"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Požiarna_ochrana"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Yongʻindan_saqlanish_tadbirlari"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suteen_aurkako_babesa"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Égés_(tűzvédelem)"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4007974-0"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Protecció_contra_incendis"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πυροπροστασία"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Braundschutz"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Методы_противопожарной_защиты"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protección_contra_incendios"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brandschutz"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/防火"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अग्नि_संरक्षा"
"http://fr.dbpedia.org/resource/Prévention_incendie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41399"
