"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","الدورى النمساوى الممتاز 2001–02"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Bundesliga 2001-2002 (Austria)"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Autriche de football 2001-2002"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Австрії з футболу 2001—2002"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/2000/01/rdf-schema#label","الدوري النمساوي 2001–02"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2001-2002 du Championnat d'Autriche de football était la 91e édition du championnat de première division en Autriche. Les 10 meilleurs clubs du pays se retrouvent au sein d'une poule unique, la Bundesliga, où ils s'affrontent quatre fois, deux fois à domicile et deux fois à l'extérieur. À l'issue du championnat, le dernier de la poule est relégué et remplacé par le club champion de D2."
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2001–02_Austrian_Football_Bundesliga"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_النمساوي_2001–02"
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Austrijos_futbolo_varžybos_2001–2002_m."
"http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_football_2001-2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507803"
