"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2000/01/rdf-schema#label","السى واين"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2000/01/rdf-schema#label","Elsie Wayne"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2000/01/rdf-schema#comment","Elsie Eleanore Wayne, née Fairweather (née le 20 avril 1932 à Shédiac au Nouveau-Brunswick et morte le 23 août 2016) est une femme politique canadienne."
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7416_1916"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elsie_Wayne"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02dmsb"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Elsie_Wayne"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46098433"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/441601"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السى_واين"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99264403"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Elsie_Wayne"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051762"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Jean_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shédiac"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageID",561656
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageRevisionID",188127126
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charest"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_homosexuel"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_provenant_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Zed"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2016"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_MacKay"
"http://fr.dbpedia.org/resource/Elsie_Wayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
