"subject","predicate","object"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/2000/01/rdf-schema#label","Science et Vie junior"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/2000/01/rdf-schema#comment","Science & Vie junior est un magazine mensuel de vulgarisation scientifique français destiné à la jeunesse. Comme son aîné Science et Vie, il est publié par Reworld Media. Créé entre mai et décembre 1988 sous la direction de Sven Ortoli, le premier numéro paraît le 20 janvier 1989. Le magazine a changé plusieurs fois de formule, la dernière remontant à juin 2020. Un numéro hors-série est publié tous les deux mois, centré sur un thème qui est une notion scientifique ou culturelle."
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0992-5899"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2273-1822"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb34412660t#about"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glpc5p"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q387273"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Science_&_Vie_Junior"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageID",274455
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageRevisionID",182618049
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_et_Avenir"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_jeunesse"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1988"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Courant"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Ortoli"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_France"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_français"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_et_Vie"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_et_Vie_Découvertes"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosinus_(magazine)"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_jeunesse_en_France"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argonaute_(magazine)"
"http://fr.dbpedia.org/resource/Science_et_Vie_junior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
