"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2000/01/rdf-schema#label","Zipacná"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2000/01/rdf-schema#label","Zipacna"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2000/01/rdf-schema#label","Zipacna"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2000/01/rdf-schema#label","シパクナー"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2000/01/rdf-schema#comment","Dans la religion maya, Zipacna est le fils de Vucub Caquix et de ."
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zipacná"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Зипакна"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シパクナー"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m_84"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zipacna"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q205421"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zipacna"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageID",1363390
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageRevisionID",171772851
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vucub_Caquix"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caimaninae"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunahpu_et_Ixbalanque"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anubis_(Stargate)"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Goa'ulds_de_Stargate"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimalmat"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_maya"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apophis_(Stargate)"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabrakán"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popol_Vuh"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goa'uld"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_maya"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/wikiPageLength",801
"http://fr.dbpedia.org/resource/Zipacna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_maya"
"http://fr.dbpedia.org/resource/Zipacna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zipacna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zipacna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zipacna?oldid=171772851&ns=0"
"http://fr.dbpedia.org/resource/Zipacna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zipacna"
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/abstract","Dans la religion maya, Zipacna est le fils de Vucub Caquix et de ."
"http://fr.dbpedia.org/resource/Zipacna","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Vucub_Caquix"
