"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/2000/01/rdf-schema#label","Tahar Benferhat"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/2000/01/rdf-schema#comment","Tahar Benfarhat (arabe : طاهر بن فرحات) est un footballeur international algérien né le 23 mars 1944 à Tiaret et mort le 21 décembre 2018 dans la même ville. Évoluant au poste de défenseur central, il était surnommé le Roc du Serssou."
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/465232"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88895546"
"http://fr.dbpedia.org/resource/Tahar_Benferhat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jff8wzdj"
