"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://www.w3.org/2000/01/rdf-schema#label","Lijst van gevechten in de Tachtigjarige Oorlog"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://www.w3.org/2000/01/rdf-schema#label","Chronologie de la guerre de Quatre-Vingts Ans"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une chronologie de la guerre de Quatre-Vingts Ans (1568-1648) ou guerre des Flandres, entre les provinces des Pays-Bas et les rois d'Espagne, à partir de Charles Quint souverains par héritage des dix-sept provinces néerlandaises de l'État bourguignon de Charles le Téméraire."
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battles_of_the_Eighty_Years'_War"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2329860"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglie_della_guerra_degli_ottant'anni"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_battles_of_the_Eighty_Years'_War"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cronología_de_la_Guerra_de_los_Ochenta_Años"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_gevechten_in_de_Tachtigjarige_Oorlog"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageID",5485725
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageRevisionID",191442700
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Valenciennes_(1567)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1586"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_baie_de_Matanzas"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_France_(1553-1615)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_de_Bréda"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Calloo"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Manille_(1646)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_d'Autriche_(1609-1641)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Grave_(1586)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1612"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Gravelines_(1588)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Groenlo_(1595)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_La_Marck"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Groenlo_(1597)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nederlanden_1579.PNG"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nederlanden_1590-1592.PNG"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cadix_(1625)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1610"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enkhuizen"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_d'Autriche_(1559-1621)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hardenberg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Zierikzee"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apologie_du_prince_d'Orange"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste_bubonique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Boksum"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maastricht_(1579)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_néerlando-portugaise"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Maastricht_(1632)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossa_Eugeniana"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamoral_(comte_d'Egmont)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jodoigne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Jol"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Greenwich_(1596)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Noordhorn"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Mendoza"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stathouder"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_troubles"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Moncada"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Quatre-Vingts_Ans"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1569"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1608"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_navale_de_Lillo"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1636"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_de_Zúñiga_y_Requesens"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1597"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Enríquez_de_Acevedo"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Chronologie_de_la_guerre_de_Quatre-Vingts_Ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_Pays-Bas"
