"subject","predicate","object"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/2000/01/rdf-schema#label","Biichi Satō"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/2000/01/rdf-schema#label","بيتشى ساتو"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/2000/01/rdf-schema#label","佐藤美一"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/2000/01/rdf-schema#comment","Biichi Satō (佐藤 美一, Satō Biichi) est un seiyū japonais né le 22 septembre 1977 dans la préfecture de Kanagawa."
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vip-times.co.jp/?talent_id=M14-0235"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/10096"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/10601"
"http://fr.dbpedia.org/resource/Biichi_Satō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=72549"
