"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жермен-сюр-Рон"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-sur-Rhône est une commune française située dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217402353"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-74235"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15274490h#about"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-گرمین-سر-رہونے"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ЖегӀмен-суьгӀ-ГӀон"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fanum_Sancti_Germani_ad_Rhodanum"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntxkj"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗讷河畔圣日耳曼"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Ζερμαίν-συρ-Ρον"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жермен-сюр-Рон"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q840830"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageID",291399
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageRevisionID",185718420
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloise"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Germain_Rhône_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_de_Talloires"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_d'Auxerre"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Genevois"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Mont-Blanc"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semine_(plateau)"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne-en-Semine"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Usses_et_Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_Saint-Germain-sur-Rhône"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Germain-sur-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
