"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rana_lecontii","http://www.w3.org/2000/01/rdf-schema#label","Rana lecontii"
"http://fr.dbpedia.org/resource/Rana_lecontii","http://dbpedia.org/ontology/wikiPageID",4830750
"http://fr.dbpedia.org/resource/Rana_lecontii","http://dbpedia.org/ontology/wikiPageRevisionID",55259065
"http://fr.dbpedia.org/resource/Rana_lecontii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_lecontii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rana_draytonii"
"http://fr.dbpedia.org/resource/Rana_lecontii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_lecontii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rana_draytonii"
"http://fr.dbpedia.org/resource/Rana_lecontii","http://dbpedia.org/ontology/wikiPageLength",105
"http://fr.dbpedia.org/resource/Rana_lecontii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Rana_lecontii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rana_lecontii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rana_lecontii?oldid=55259065&ns=0"
"http://fr.dbpedia.org/resource/Rana_lecontii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rana_lecontii"
