"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_Antiquaires_de_Picardie","http://www.w3.org/2000/01/rdf-schema#label","Société des Antiquaires de Picardie"
"http://fr.dbpedia.org/resource/Société_des_Antiquaires_de_Picardie","http://dbpedia.org/ontology/wikiPageID",6649814
"http://fr.dbpedia.org/resource/Société_des_Antiquaires_de_Picardie","http://dbpedia.org/ontology/wikiPageRevisionID",181390219
"http://fr.dbpedia.org/resource/Société_des_Antiquaires_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Société_des_Antiquaires_de_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_antiquaires_de_Picardie"
"http://fr.dbpedia.org/resource/Société_des_Antiquaires_de_Picardie","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Société_des_antiquaires_de_Picardie"
"http://fr.dbpedia.org/resource/Société_des_Antiquaires_de_Picardie","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Société_des_Antiquaires_de_Picardie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Société_des_Antiquaires_de_Picardie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Société_des_Antiquaires_de_Picardie?oldid=181390219&ns=0"
"http://fr.dbpedia.org/resource/Société_des_Antiquaires_de_Picardie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Société_des_Antiquaires_de_Picardie"
