"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#label","Ryan Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#label","ريان تانيهيل"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#label","Ryan Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Timothy Tannehill, né le 27 juillet 1988 à Lubbock (Texas), est un joueur américain de football américain évoluant au poste de quarterback pour les Titans du Tennessee."
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/14876"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/ryan-tannehill-1.html"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/rtannehill17/"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Ryan-Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nfl.com/player/wd/ryan-tannehill/profile"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ryantannehill1"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/T/TannRy00.htm"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريان_تانيهيل"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライアン・タネヒル"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q9syl"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ryan_Tannehill"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рајан_Тенехил"
"http://fr.dbpedia.org/resource/Ryan_Tannehill","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Таннехилл,_Райан"
