"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Fédération 1975"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/2000/01/rdf-schema#label","Copa Federación 1975"
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la Fédération 1975 est la 13e édition du plus important tournoi de tennis opposant des équipes nationales féminines. La compétition, qui s'est tenue à Aix-en-Provence du 5 au 11 mai, a vu la Tchécoslovaquie s'imposer en finale face à l'Australie (trois points à zéro)."
"http://fr.dbpedia.org/resource/Coupe_de_la_Fédération_1975","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الاتحاد_1975"
