"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2000/01/rdf-schema#label","Thélepte"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2000/01/rdf-schema#label","Теліфт"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2000/01/rdf-schema#label","Telepte"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2000/01/rdf-schema#comment","Thélepte (arabe : تلابت) est une ville de l'ouest de la Tunisie, située à une vingtaine de kilomètres au sud de Kasserine. Chef-lieu d'une municipalité comptant 6 932 habitants en 2014, elle est rattachée au gouvernorat de Kasserine et à la délégation de Fériana. Elle est connue pour son site archéologique d'époque romaine."
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14566a.htm"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0515614.xml"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Thélepte"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thélepte"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/324828"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bf3pm"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2063167"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلابت"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2464569/"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теліфт"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21639"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thelepte"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Thélepte"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Thélepte"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thélepte"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Thelepte"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telepte"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تلابت"
"http://fr.dbpedia.org/resource/Thélepte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Thélepte"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageID",2242037
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageRevisionID",178989686
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_17_(Tunisie)"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(ethnologie)"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/256"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_13_(Tunisie)"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_romains"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justinien_Ier"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonie_romaine"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzacène"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Kasserine"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fériana_(délégation)"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Tunisie"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Haïdra"
"http://fr.dbpedia.org/resource/Thélepte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes"
