"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2000/01/rdf-schema#label","Президенти-Бернардис"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2000/01/rdf-schema#label","Presidente Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2000/01/rdf-schema#label","Presidente Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2000/01/rdf-schema#label","Presidente Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2000/01/rdf-schema#label","Presidente Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401915"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президенти-Бернардис"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Presidente_Bernardes"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://dbpedia.org/ontology/wikiPageID",11186091
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://dbpedia.org/ontology/wikiPageRevisionID",141703992
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidente_Bernardes_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presidente_Bernardes_(São_Paulo)"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Presidente_Bernardes_(Minas_Gerais)"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Presidente_Bernardes_(São_Paulo)"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://dbpedia.org/ontology/wikiPageLength",94
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Presidente_Bernardes?oldid=141703992&ns=0"
"http://fr.dbpedia.org/resource/Presidente_Bernardes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Presidente_Bernardes"
