"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2000/01/rdf-schema#label","Antillanca"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2000/01/rdf-schema#label","Complejo volcánico Antillanca"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2000/01/rdf-schema#comment","L'Antillanca est un ensemble de volcans du Chili constitué de plusieurs stratovolcans, maars et cônes pyroclastiques couvrant une superficie de 380 km2. Le plus élevé d'entre eux est le avec 1 990 mètres d'altitude."
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=357153"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antillanca"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q576985"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antillanca"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antillanca"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antillanca"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rm8fr"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complejo_volcánico_Antillanca"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antillanca_Group"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Antillanca_(grupo_vulcânico)"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_آنتیلانکا"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3899543/"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Антилланка_(комплекс_вулканов)"
"http://fr.dbpedia.org/resource/Antillanca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安蒂良卡火山"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageID",5418522
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageRevisionID",135570484
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_des_Lacs"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Chili"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DonPedro_Antillanca.jpg"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maar"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_volcanique"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_montagne_des_Andes"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Antillanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_du_Chili"
