"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://www.w3.org/2000/01/rdf-schema#label","Festival du film britannique de Dinard 2001"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du film britannique de Dinard 2001 s'est déroulé du 4 au 7 octobre 2001. C'est la 12e édition du Festival du film britannique de Dinard."
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070444"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1swl46"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageID",6562724
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageRevisionID",170899992
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Dunbar"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawless_Heart"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asif_Kapadia"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hunsinger"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharon_Maguire"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Warrior"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Woof"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stewart_Sugg"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Narcy"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitchcock_d'or"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Watson"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Croisille"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Late_Night_Shopping"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sophie_Guillemin_2011.jpg"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiss_Kiss_(Bang_Bang)"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_2001"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daniel_Craig_CABP_2011.jpg"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Lewis"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_du_film_britannique_de_Dinard"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Break"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Alexandre_(scénariste)"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tcheky_Karyo_Cannes_2011.jpg"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_the_Edge_(film,__2001)"
"http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard_2001","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéky_Karyo"
