"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/2000/01/rdf-schema#label","Col d'Ayous"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/2000/01/rdf-schema#comment","Le col d'Ayous est un col de montagne situé au pied du (2 288 m) entre la vallée d'Aspe et la vallée d'Ossau dans les Pyrénées-Atlantiques. Le col se trouve sur le territoire de la commune d'Etsaut."
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121cr_bz"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981981"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://dbpedia.org/ontology/wikiPageID",1238135
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://dbpedia.org/ontology/wikiPageRevisionID",177258336
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etsaut"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Roumassot"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airelle"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autunien"
"http://fr.dbpedia.org/resource/Col_d'Ayous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche_détritique"
