"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#label","卡尔·特奥多尔·罗伯特·路德"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#label","Karl Theodor Robert Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#label","Karl Theodor Robert Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#label","ロベルト・ルター"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#label","Karl Theodor Robert Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#comment","Karl Theodor Robert Luther (16 avril 1822 - 15 février 1900) est un astronome prussien né à Schweidnitz."
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7857_9316"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01497898"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1920423"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=166470"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01085887"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベルト・ルター"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռոբերտ_Լյութեր"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔·特奥多尔·罗伯特·路德"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карл_Теодор_Роберт_Лютер"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روبرت_لوتر"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرت_لوثر"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Robert_Luther"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158950178/id"
"http://fr.dbpedia.org/resource/Karl_Theodor_Robert_Luther","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוברט_לות'ר"
