"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stereodermini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Stereodermini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Stereodermini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stereodermini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Stereodermini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Stereodermini","http://www.w3.org/2000/01/rdf-schema#label","Stereodermini"
"http://fr.dbpedia.org/resource/Stereodermini","http://www.w3.org/2000/01/rdf-schema#comment","Les Stereodermini sont une tribu de coléoptères de la famille des Brentidae et de la sous-famille des Brentinae. Wikimedia Commons considère le taxon au rang de sous-tribu sous le nom Stereodermina, parmi les ."
"http://fr.dbpedia.org/resource/Stereodermini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=903696"
"http://fr.dbpedia.org/resource/Stereodermini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g_z415vh"
"http://fr.dbpedia.org/resource/Stereodermini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21220905"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageID",12339653
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageRevisionID",160244210
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metatrachelizus"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerobates"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudanchisteus"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyphagogini"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereobates"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrodermus"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperephanus"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Sharp_(entomologiste)"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikimedia_Commons"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereobatinus"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_Coléoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brentidae"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_en_science"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereoderminus"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereodermus"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brentinae"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brentidae"
"http://fr.dbpedia.org/resource/Stereodermini","http://dbpedia.org/ontology/wikiPageLength",1502
