"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du IK Sävehof"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Handballspieler_(IK_Sävehof)"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ГК_«Севехоф»"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:IK_Sävehof_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_IK_Sävehof"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9997960"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:IK_Sävehof_hentbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Håndballspillere_for_IK_Sävehof"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Håndboldspillere_fra_IK_Sävehof"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://dbpedia.org/ontology/wikiPageID",9018145
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://dbpedia.org/ontology/wikiPageRevisionID",190627402
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du IK Sävehof"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_IK_Sävehof?oldid=190627402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_IK_Sävehof","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Handballeuse_par_club_en_Suède"
