"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2000/01/rdf-schema#label","Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2000/01/rdf-schema#label","Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358104"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сандерсвил"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sandersvil"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сандерсвілл"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandersville"
"http://fr.dbpedia.org/resource/Sandersville","http://dbpedia.org/ontology/wikiPageID",8552465
"http://fr.dbpedia.org/resource/Sandersville","http://dbpedia.org/ontology/wikiPageRevisionID",137168775
"http://fr.dbpedia.org/resource/Sandersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Sandersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Sandersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandersville_(Mississippi)"
"http://fr.dbpedia.org/resource/Sandersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandersville_(Géorgie)"
"http://fr.dbpedia.org/resource/Sandersville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sandersville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sandersville_(Mississippi)"
"http://fr.dbpedia.org/resource/Sandersville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sandersville_(Géorgie)"
"http://fr.dbpedia.org/resource/Sandersville","http://dbpedia.org/ontology/wikiPageLength",225
"http://fr.dbpedia.org/resource/Sandersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Sandersville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Sandersville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sandersville?oldid=137168775&ns=0"
"http://fr.dbpedia.org/resource/Sandersville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sandersville"
