"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/2000/01/rdf-schema#label","Lago Čejbekkël'"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/2000/01/rdf-schema#label","Lac Tcheïbek-Kol"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/2000/01/rdf-schema#label","Lake Cheybek-Kohl"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Tcheïbek-Kol (en russe : Чейбек-Коль; ce qui vient de l'altaï méridional Tcheïbekkel signifiant « lac mort ») est un lac de l'Altaï en république de l'Altaï. Il se trouve dans le territoire administratif du raïon d'Oulagan. Il est alimenté et traversé par la rivière Tchibit et se trouve à une altitude de 1949 mètres. Ce lac est unique en son genre dans l'Altaï, car il est le résultat de subsidence provenant du côté ouest. C'est donc un lac d'effondrement."
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vwo.osm.rambler.ru/?page=findname&name=13010100311199000000260"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Cheybekkol"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lake_Cheybek-Kohl"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чейбеккёль"
"http://fr.dbpedia.org/resource/Lac_Tcheïbek-Kol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Cheybek-Kohl"
