"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2000/01/rdf-schema#label","Nathan Weinstock"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Weinstock, né à Anvers en 1939, est un avocat, traducteur de yiddish et enseignant belge. Il est connu pour ses études du mouvement ouvrier juif et en tant que passeur de la culture yiddish ainsi que pour ses engagements antisionistes qu'il a reniés après l'échec des accords d'Oslo."
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000146837"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=626371"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2131_1885"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/WeinstockNathan"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028300661/id"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336758"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4b7n2"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12662675r#about"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85048566"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46882517"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06798388X"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://dbpedia.org/ontology/wikiPageID",5743810
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://dbpedia.org/ontology/wikiPageRevisionID",190584348
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Nathan_Weinstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yiddish"
