"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2000/01/rdf-schema#label","Boda del príncipe Alberto II de Mónaco y Charlene Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2000/01/rdf-schema#label","Mariage d'Albert II et de Charlene Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2000/01/rdf-schema#label","Wedding of Albert II, Prince of Monaco, and Charlene Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2000/01/rdf-schema#comment","Le mariage d'Albert II et de Charlene Wittstock a eu lieu le 1er juillet 2011 pour la cérémonie civile et le 2 juillet 2011 pour la cérémonie religieuse. Les deux cérémonies se sont déroulées à Monaco."
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wedding_of_Prince_Albert_II_of_Monaco_and_Charlene_Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Căsătoria_dintre_Albert_al_II-lea,_Prinț_de_Monaco,_și_Charlene_Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шлюб_Альбера_II,_князя_Монако,_та_Шарлін_Віттсток"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Matrimonio_di_Alberto_II_di_Monaco_e_Charlène_Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wedding_of_Prince_Albert_II_of_Monaco_and_Charlene_Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtwncj"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boda_del_príncipe_Alberto_II_de_Mónaco_y_Charlene_Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bryllaupet_mellom_fyrst_Albert_II_og_Charlene_Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1827444"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Brylluppet_mellem_Albert_II,_Fyrste_af_Monaco,_og_Charlene_Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wedding_of_Albert_II,_Prince_of_Monaco,_and_Charlene_Wittstock"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ruhtinas_Albert_II:n_ja_Charlene_Wittstockin_häät"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageID",5306133
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageRevisionID",181015247
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Diego_Flórez"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Wulff"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Moore"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Laliberté"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Luxembourg_(1981)"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Wittelsbach_(1967)"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Giudicelli"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Máxima_Zorreguieta"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èze"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sleiman"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susilo_Bambang_Yudhoyono"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_de_Liechtenstein"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_Björkman"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renée_Fleming"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wafaa_Sleiman"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Arnault"
"http://fr.dbpedia.org/resource/Mariage_d'Albert_II_et_de_Charlene_Wittstock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafokengs"
