"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/2000/01/rdf-schema#label","Mieczysław Bekker"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/2000/01/rdf-schema#label","Mieczysław G. Bekker"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/2000/01/rdf-schema#comment","Mieczysław Grzegorz (Gregory) Bekker (né le 25 mai 1905 à Strzyżów en Pologne - mort le 8 janvier 1989 à Santa Barbara en Californie) est un ingénieur et scientifique polonais, connu pour avoir construit le Rover lunaire."
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8397_4419"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0217020"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=749836"
"http://fr.dbpedia.org/resource/Mieczysław_Bekker","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.660785"
