"subject","predicate","object"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Innocent Drinks"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Innocent drinks"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","イノセント (飲料ブランド)"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/2000/01/rdf-schema#label","Innocent (boisson)"
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/2000/01/rdf-schema#comment","Innocent (stylisé innocent en minuscules) est une marque de boissons connue pour ses smoothies. Après un premier test en 1998, l'entreprise est créée l'année suivante en Grande-Bretagne par trois jeunes diplômés. Les emballages plastiques introduits par Innocent ont contribué à son succès, conduisant ses concurrents à le suivre. La marque appartient à la société britannique Fresh Trading. The Coca-Cola Company, entré modestement au capital de l'entreprise en 2008 avec 18 %, a finalisé l'acquisition en 2013, elle détient alors 90 % de ses parts."
"http://fr.dbpedia.org/resource/Innocent_(boisson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/innocent/"
