"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2000/01/rdf-schema#label","Port Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2000/01/rdf-schema#label","Port Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2000/01/rdf-schema#label","Port Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2000/01/rdf-schema#label","Port Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2000/01/rdf-schema#label","Port Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Port_Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Port_Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Port_Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Port_Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q356672"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Port_Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Port_Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Port_Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Порт-Вашингтон"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Port_Washington"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Порт_Вошингтон"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageID",314946
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",132638283
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Washington_(New_York)"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydravion"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nassau_(New_York)"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_belle_famille"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Washington_(Ohio)"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Washington_(Wisconsin)"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Port_Washington_(Wisconsin)"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Port_Washington_(Ohio)"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Port_Washington_(New_York)"
"http://fr.dbpedia.org/resource/Port_Washington","http://dbpedia.org/ontology/wikiPageLength",665
"http://fr.dbpedia.org/resource/Port_Washington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités_américaines"
"http://fr.dbpedia.org/resource/Port_Washington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Port_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Port_Washington?oldid=132638283&ns=0"
"http://fr.dbpedia.org/resource/Port_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Port_Washington"
