"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ostatnia posługa (film)"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bouquet final (film)"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Bouquet Final est un film français réalisé par Michel Delgado et sorti en 2008."
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=131868.html?nopub=1"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=746154"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film350235.html"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1013963/"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1134801"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v477384"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/28755"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53568"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=106259"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/112967"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3001176/"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/791F-8719-408C-93DC-C779-5"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2017202/"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/397678/"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/252545"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-09D0-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=137925"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/89101"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/202514,"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/bouquet_final"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ostatnia_posługa_(film)"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922219"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pd35c8"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://dbpedia.org/ontology/wikiPageID",2834763
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190119449
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Tagliaferri"
"http://fr.dbpedia.org/resource/Bouquet_final_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
