"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Leclerc (linguiste)"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2000/01/rdf-schema#label","Jacques Leclerc"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Leclerc est un linguiste, un sociolinguiste et un ancien professeur à la retraite. Il est spécialiste en aménagement linguistique. Il est né en 1943 au Québec."
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1451_1838"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120466429#about"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacques_Leclerc"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/211139971"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97088969"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476829"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124334326/id"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_s9"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageID",761337
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageRevisionID",166798180
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'Université_Laval"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Alberta"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-Jean-Jaurès"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Bois-de-Boulogne"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_la_langue_française_au_Québec"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1943"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_québécois_de_la_langue_française"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_linguistique"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_linguistes"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Maurais"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Laval"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_langue_française"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociolinguistique"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_québécois"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_français_québécois"
"http://fr.dbpedia.org/resource/Jacques_Leclerc_(linguiste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
