"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/2000/01/rdf-schema#label","PINK (鳥山明の漫画)"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Pink (manga)"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","Pink, les pirates de la pluie (Pink, Akira Toriyama, octobre 1982) est un manga one shot japonais publié pour la première fois par et en français en 1998 par Glénat dans Akira Toriyama Histoires Courtes volume 2."
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PINK_(鳥山明の漫画)"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217559"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pink:_The_Rain_Jack_Story"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmz3j"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pink_(manga)"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://dbpedia.org/ontology/wikiPageID",975616
"http://fr.dbpedia.org/resource/Pink_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",184134323
"http://fr.dbpedia.org/resource/Pink_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_1990"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_d'Akira_Toriyama"
"http://fr.dbpedia.org/resource/Pink_(manga)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shūeisha"
