"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2000/01/rdf-schema#label","Guilty Gear X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2000/01/rdf-schema#comment","Guilty Gear X (ギルティギア ゼクス, Giruti Gia Zekusu) est un jeu de combat sorti en Juillet 2000 développé par Arc System Works et édité par Sammy Studios. Il est d'abord sorti sur Naomi, puis porté sur Dreamcast, PlayStation 2, Windows, et Game Boy Advance. Le titre est resté exclusif au Japon, jusqu'au portage PlayStation 2. Il est le deuxième épisode de la saga Guilty Gear."
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/guilty-gear-x"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guilty_Gear_X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Guilty_Gear_X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2629908"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/GUILTY_GEAR_X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مذنب_جير_إكس"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guilty_Gear_X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guilty_Gear_X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025t_w9"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guilty_Gear_X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageID",10966564
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageRevisionID",177351856
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_combat"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_d'arcade"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dreamcast"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sammy"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_(entreprise)"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_(système_d'arcade)"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guilty_Gear"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_combat"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Ishiwatari"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilty_Gear"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Naomi"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_System_Works"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://dbpedia.org/ontology/wikiPageLength",6413
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Naomi"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dreamcast"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_combat"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sammy"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2000"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guilty_Gear"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://xmlns.com/foaf/0.1/name","Guilty Gear X"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Guilty_Gear_X","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
