"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2000/01/rdf-schema#label","Résistant néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Resistance_fighters_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Partigiani_olandesi"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Resistance_fighters_from_the_Netherlands"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_resistance_members"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nederlands_verzetsstrijder_in_de_Tweede_Wereldoorlog"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8393471"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חברי_המחתרת_ההולנדית"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_المقاومة_الهولندية"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Osobnosti_nizozemského_odboje_během_druhé_světové_války"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Nederlânsk_fersetsstrider_yn_de_Twadde_Wrâldkriich"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:荷兰抵抗运动成员"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_holandesa"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_نهضت_مقاومت_هلند"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Modstandsfolk_fra_Nederlandene"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(niederländischer_Widerstand_1940–1945)"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nederlandaj_rezistantoj"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://dbpedia.org/ontology/wikiPageID",2446649
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://dbpedia.org/ontology/wikiPageRevisionID",148599455
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2004/02/skos/core#prefLabel","Résistant néerlandais"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Résistant_néerlandais?oldid=148599455&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néerlandaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistant_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Résistant_néerlandais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Résistance_néerlandaise"
