"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Jota Aquarii"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2000/01/rdf-schema#label","Iota Aquarii"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2000/01/rdf-schema#comment","Iota Aquarii (ι Aqr / ι Aquarii) est une étoile de la constellation du Verseau, visible à l'œil nu avec une magnitude apparente de +4,28. En se basant sur les mesures de parallaxe obtenues durant la mission Hipparcos, elle est distante de 175±2 a.l. (∼53,7 pc) de la Terre. Elle se rapproche du Soleil avec une vitesse radiale de −10 km/s. L'étoile a donné son nom aux et aux , deux essaims météoritiques visibles durant l'été et dont les radiants sont localisés à proximité de l'étoile."
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_iot_Aqr"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iota_Aquarii"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jota_Aquarii"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iota_d'Aquari"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0879pd"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Iota_Aquarii"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Йота_Водолея"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/물병자리_이오타"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2607904"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Iota_Aquarii"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iota_Aquarii"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iota_Aquarii"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یوتا_دلو"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageID",12300419
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageRevisionID",182707519
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iota_aquarides_du_Sud"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluie_de_météores"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_effective"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_bleu-blanc_de_la_séquence_principale"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parallaxe"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hipparcos"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_nu"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_BV"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_stellaire"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_données_astronomiques_de_Strasbourg"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verseau"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Verseau"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_solaire"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iota_aquarides_du_Nord"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageExternalLink","http://aladin.u-strasbg.fr/AladinPreview%3F-c=22+06+26.2297-13+52+10.845&ident=*+iot+Aqr&submit=Aladin+previewer"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/wikiPageLength",7057
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://dbpedia.org/ontology/apparentMagnitude",4.27
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Iota_Aquarii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
