"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#label","صنوبر كوبى"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#label","Сосна кубинская"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#label","Pinus cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#label","Pinus cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#label","Pinus cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#comment","Pinus cubensis est une espèce de conifères de la famille des Pinaceae."
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5285380"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1010951"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=379797"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/42353/0"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/24900973"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2561885"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/135747"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuba-Kiefer"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kúbufura"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Кубаысь_пужым"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صنوبر_كوبى"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m8kd"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1790865"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sosna_kubańska"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:262881-1"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300343754"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780222619"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/164239"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:282870-2"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://koi.dbpedia.org/resource/Кубаись_пожум"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صنوبر_كوبي"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pinus_cubensis"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сосна_кубинская"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://dbpedia.org/ontology/wikiPageID",6653212
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://dbpedia.org/ontology/wikiPageRevisionID",177869158
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba_(île)"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinaceae"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Pinus_cubensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Bisse"
