"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed_Ghannouchi","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Ghannouchi"
"http://fr.dbpedia.org/resource/Mohammed_Ghannouchi","http://dbpedia.org/ontology/wikiPageID",5227904
"http://fr.dbpedia.org/resource/Mohammed_Ghannouchi","http://dbpedia.org/ontology/wikiPageRevisionID",61310178
"http://fr.dbpedia.org/resource/Mohammed_Ghannouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Mohammed_Ghannouchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Ghannouchi"
"http://fr.dbpedia.org/resource/Mohammed_Ghannouchi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mohamed_Ghannouchi"
"http://fr.dbpedia.org/resource/Mohammed_Ghannouchi","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/Mohammed_Ghannouchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Mohammed_Ghannouchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mohammed_Ghannouchi?oldid=61310178&ns=0"
"http://fr.dbpedia.org/resource/Mohammed_Ghannouchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mohammed_Ghannouchi"
