"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Accident ou incident aérien d'Ethiopian Airlines"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incidenti_e_disastri_aerei_di_Ethiopian_Airlines"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ethiopian_Airlines"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acidentes_e_incidentes_da_Ethiopian_Airlines"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8425161"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Katastrofy_lotnicze_linii_Ethiopian_Airlines"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Ethiopian_Airlines"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethiopian_Airlines_accidents_and_incidents"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حوادث_الخطوط_الجوية_الإثيوبية"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авиационные_происшествия_Ethiopian_Airlines"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃塞俄比亚航空公司航空事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://dbpedia.org/ontology/wikiPageID",8205356
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",106171660
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2004/02/skos/core#prefLabel","Accident ou incident aérien d'Ethiopian Airlines"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines?oldid=106171660&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ethiopian_Airlines"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_d'Ethiopian_Airlines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_par_compagnie"
