"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2000/01/rdf-schema#label","Jeu Nintendo eShop (Nintendo 3DS)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8680163"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trò_chơi_Nintendo_3DS_eShop"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Nintendo_3DS_Eshop-spel"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:Nintendo_3DS_eShop-ის_თამაშები"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ڤيديو_جيم_لنينتندو_3دى_اس_-_اى_شوپ"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_para_a_Nintendo_3DS_eShop"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Videoxogos_de_Nintendo_3DS_eShop"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Nintendo_3DS_eShop_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_نينتندو_3دي_أس_إي-شوب"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:닌텐도_3DS_e숍_게임"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βιντεοπαιχνίδια_του_Nintendo_3DS_eShop"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_ای‌شاپ_نینتندو_۳دی‌اس_نو"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:任天堂3DS_eShop游戏"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://dbpedia.org/ontology/wikiPageID",11569339
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://dbpedia.org/ontology/wikiPageRevisionID",155846634
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Nintendo eShop (Nintendo 3DS)"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Nintendo"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)?oldid=155846634&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_3DS"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop"
