"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/2000/01/rdf-schema#label","Pucará de Quitor"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/2000/01/rdf-schema#label","Pukará de Quitor"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/2000/01/rdf-schema#label","Pucará de Quitor"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/2000/01/rdf-schema#label","Пукара-де-Кітор"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/2000/01/rdf-schema#comment","Le pucará de Quitor est un site pré-inca daté du XIIe siècle. Il est situé à trois kilomètres au nord de la ville chilienne de San Pedro de Atacama, dans la province d'El Loa, une des trois provinces de la Región de Antofagasta. Le pucará est établi sur les flans d'une colline et constitue une forteresse dotée d'un mur défensif. Le site est protégé comme monument national de la République du Chili."
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pukará_de_Quitor"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pukará_de_Quitor"
"http://fr.dbpedia.org/resource/Pucará_de_Quitor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2988995"
