"subject","predicate","object"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/2000/01/rdf-schema#label","Destreland"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/2000/01/rdf-schema#comment","Destreland est un centre commercial de la Guadeloupe, situé sur la commune de Baie-Mahault, dans le quartier de Destrellan."
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024736"
"http://fr.dbpedia.org/resource/Destreland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whq9g"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageID",3758541
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageRevisionID",189646993
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_commercial_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mr_Bricolage"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decathlon_(entreprise)"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continent_(hypermarché)"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-Mahault"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milénis"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/Destreland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_(enseigne)"
