"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#label","Blague dans le coin"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#comment","Blague dans le coin est un film français réalisé par Maurice Labro, sorti en 1963."
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/27530"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/224524/"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056873"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/35537"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/43530"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5058837/"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v137006"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=171027.html?nopub=1"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/56758/"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mkrf.ru/registr/detail.php?ID=110213795"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/106815"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/4776"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/73938,"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=43732"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film327379.html"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шутки_в_сторону_(фильм,_1963)"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2905706"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231g3mw"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageID",1150618
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageRevisionID",185612612
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Las_Vegas"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Zola"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Bodegas"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Brainville"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Badin"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_Doulcet"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Brown"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Deckers"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Goraguer"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_Française_de_Cinématographie"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Sinclair"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monod_(acteur)"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirk_Sanders"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_gangsters"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carita"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Kearns"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Rouzière"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hy_Yanowitz"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1963"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Carlier"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Coffinet"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrette_Pradier"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bordenave"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Maurice_Labro"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_David_(Acteur)"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Zardi"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Spaak"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Torrès"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Holloway"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Paris"
"http://fr.dbpedia.org/resource/Blague_dans_le_coin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Modave"
