"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#label","بروتين الطور الحاد"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Acute-phase protein"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Protéine de phase aiguë"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Proteina di fase acuta"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Białka ostrej fazy"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Proteínas de fase aguda"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Akutfasprotein"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#label","Akute-Phase-Protein"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#comment","Les protéines de phase aiguë (PPA) sont une classe de protéines synthétisées par le foie dont la production est stimulée ou inhibée en réponse à une inflammation. La réponse est appelée réaction de phase aiguë. Les PPA sont dites positives, si leur concentration augmente lors d'une inflammation, notamment la Protéine C réactive, négative dans le cas contraire, par exemple l'albumine. La mesure des protéines de phase aiguë est utile comme marqueur des inflammations en biologie clinique."
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=537"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/acute-phase-proteins"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/3962"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/acute-phase-protein"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acute_phase_proteins"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteínas_de_fase_aguda"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akute-Phase-Protein"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Akutfaseprotein"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r0cn"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89004558"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Protein_akutní_fáze"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروتين_الطور_الحاد"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Acutefase-eiwit"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424211"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Białka_ostrej_fazy"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Proteín_akútnej_fázy"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/57194454"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Proteínas_de_fase_aguda"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Beljakovina_akutne_faze"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000209"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Akūtas_fāzes_olbaltumi"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروتئین_فاز_حاد"
"http://fr.dbpedia.org/resource/Protéine_de_phase_aiguë","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proteina_di_fase_acuta"
