"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Herblain-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2000/01/rdf-schema#label","Kanton Sant-Ervlan-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Herblain-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2000/01/rdf-schema#label","Canton of Saint-Herblain-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Herblain-1 est une circonscription électorale française du département de la Loire-Atlantique."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4424"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17623159"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Sant-Ervlan-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Herblain-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Herblain-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hhcjk2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Эрблен-1_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Saint-Herblain-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Herblain-1_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Herblain-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://fr.dbpedia.org/property/binome","Hervé Corouge"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://fr.dbpedia.org/property/binome","Carole Grelaud"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageID",7983538
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageRevisionID",185398937
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indre_(Loire-Atlantique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Nantes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sautron"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Herblain"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Orvault"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-de-Montluc"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-Ouest-Indre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couëron"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://dbpedia.org/ontology/wikiPageLength",11949
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://www.georss.org/georss/point","47.211388888 -1.651111111"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://xmlns.com/foaf/0.1/name","Canton de Saint-Herblain-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Herblain-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
