"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Herc's Adventures"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Herc's Adventures"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Herc's Adventures"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Herc's Adventures"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","Herc's Adventures est un jeu vidéo d'aventure édité par LucasArts sur PlayStation et Saturn en 1997."
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/hercs-adventures"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Herc's_Adventures"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2475051"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Herc's_Adventures"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herc's_Adventures"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Herc's_Adventures"
"http://fr.dbpedia.org/resource/Herc's_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيركس_ادڤينتوريس"
