"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2000/01/rdf-schema#label","Chebtine"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2000/01/rdf-schema#label","Chibtine"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2000/01/rdf-schema#label","شبتين (بترون)"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2000/01/rdf-schema#label","شبطين"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2000/01/rdf-schema#comment","Chibtine ou parfois ""Chabtine"" est une localité du Liban, à quelques kilomètres de la ville de Batroun, chef-lieu du district du même nom."
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chabtine"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شبتين_(بترون)"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شبطين"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chebtine"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058283"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hl3g2tp9"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h3mjysmm"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/267379/"
"http://fr.dbpedia.org/resource/Chibtine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r80xmyb"
"http://fr.dbpedia.org/resource/Chibtine","http://dbpedia.org/ontology/wikiPageID",11518178
"http://fr.dbpedia.org/resource/Chibtine","http://dbpedia.org/ontology/wikiPageRevisionID",182502751
"http://fr.dbpedia.org/resource/Chibtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batroun"
"http://fr.dbpedia.org/resource/Chibtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Liban"
"http://fr.dbpedia.org/resource/Chibtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Batroun"
"http://fr.dbpedia.org/resource/Chibtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_district_de_Batroun"
"http://fr.dbpedia.org/resource/Chibtine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_du_Liban-Nord"
