"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2000/01/rdf-schema#label","Parc national Rodna"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2000/01/rdf-schema#label","Nationalpark Rodna-Gebirge"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Rodna"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2000/01/rdf-schema#label","Parc Nacional Rodna"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2000/01/rdf-schema#label","Parco nazionale Munții Rodnei"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc national Rodna (en: roumain: Parcul Național Rodna) est une aire protégée (parc national de la catégorie II IUCN) située en Roumanie, dans le territoire administratif des comtés Bistrița-Năsăud, Maramureș et Suceava. Il se trouve dans la zone montagneuse des Carpates et culmine à 2305 m au Pic Pietrosul."
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/11171"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rodna_Mountains"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/11171"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parc_Nacional_Rodna"
"http://fr.dbpedia.org/resource/Parc_national_Rodna","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Национальный_парк_Родна"
