"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/2000/01/rdf-schema#label","Chevalier grand-croix de l'ordre royal des Guelfes"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_Grand_Cross_of_the_Royal_Guelphic_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Guelphic_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Knichts_Grand_Cross_o_the_Ryal_Guelphic_Order"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8575078"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Großkreuz_des_Guelphen-Ordens"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_Real_Güélfica"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_Gran_Croce_dell'Ordine_Reale_Guelfo"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://dbpedia.org/ontology/wikiPageID",8550138
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://dbpedia.org/ontology/wikiPageRevisionID",109713159
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/2004/02/skos/core#prefLabel","Chevalier grand-croix de l'ordre royal des Guelfes"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes?oldid=109713159&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_royal_des_Guelfes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_royal_des_Guelfes"
