"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Obizzo Polentani"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Obizzo da Polenta"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2000/01/rdf-schema#label","Obizzo da Polenta"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2000/01/rdf-schema#comment","Obizzo da Polenta (né à Ravenne et mort le 30 janvier 1431), est un seigneur italien de la première moitié du XVe siècle."
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/obizzo-da-polenta_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обиццо_да_Полента"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obizzo_da_Polenta"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348101"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Obizzo_Polentani"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rgs6n"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obizzo_da_Polenta"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageID",5061625
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageRevisionID",174856243
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Lombardie"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ravenne"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Carrare"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1406"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1389"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_condamnée_pour_meurtre"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podestat"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrare"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_III_da_Polenta"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1431"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_d'un_ancien_État_italien"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Da_Polenta"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1431"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostasio_III_da_Polenta"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_italien"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldobrandino_da_Polenta"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faenza"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravenne"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Polenta"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signoria"
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://dbpedia.org/ontology/wikiPageLength",2144
"http://fr.dbpedia.org/resource/Obizzo_da_Polenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_italien"
