"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://dbpedia.org/ontology/functionEndYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://dbpedia.org/ontology/functionStartYear","1928"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://dbpedia.org/ontology/personName","Gustave Roger"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://dbpedia.org/ontology/startOccupation","Maire dePrécy(1925-1929)"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://dbpedia.org/ontology/startOccupation","puis adjoint au maire deSaint-Léger-le-Petit"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Sancergues"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Socialistes_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Précy"
"http://fr.dbpedia.org/resource/Canton_de_Sancergues__1928__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Léger-le-Petit"
