"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/2000/01/rdf-schema#label","Mangrove Capital Partners"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/2000/01/rdf-schema#comment","Mangrove Capital Partners est une société de capital risque basée au Grand-Duché de Luxembourg et investit dans des sociétés européennes qui développent des solutions logicielles innovantes pour les entreprises et pour le grand public. Le directeur associé et fondateur est Gérard Lopez. 
* Portail de la finance 
* Portail des entreprises"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3285788"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5qt0"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://dbpedia.org/ontology/wikiPageID",771171
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://dbpedia.org/ontology/wikiPageRevisionID",159179263
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Lopez_(homme_d'affaires)"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_capital-investissement"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital_risque"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://dbpedia.org/ontology/wikiPageLength",491
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonds_de_capital-investissement"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mangrove_Capital_Partners?oldid=159179263&ns=0"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mangrove_Capital_Partners"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://dbpedia.org/ontology/abstract","Mangrove Capital Partners est une société de capital risque basée au Grand-Duché de Luxembourg et investit dans des sociétés européennes qui développent des solutions logicielles innovantes pour les entreprises et pour le grand public. Le directeur associé et fondateur est Gérard Lopez. 
* Portail de la finance 
* Portail des entreprises"
"http://fr.dbpedia.org/resource/Mangrove_Capital_Partners","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Luxembourg"
