"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/2000/01/rdf-schema#label","Château de Boisy"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Boisy est une ancienne maison forte, dont l'origine remonte au XIIIe siècle, qui se dresse sur la commune de Ballaison dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Boisy"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clywhnyk"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Boisy"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23012970"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageID",9832181
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageRevisionID",169956023
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Boigne"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chablais"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballaison"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Bèze"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Boisy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
