"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#label","Stalowa Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#label","Stalowa Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#label","Stalowa Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#label","Stalowa Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#label","Stalowa Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#label","Stalowa Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#label","Stalowa Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#comment","Stalowa Wola est une ville de la voïvodie des Basses-Carpates, dans le sud-est de la Pologne. Elle est le chef-lieu du powiat de Stalowa Wola. Avec une population de 64 189 habitants en 2012, elle est la deuxième ville de la voïvodie."
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC2L1ezdpbtSSHPuUPeWXqUw"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stalowa_Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/106210032743754"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stalowa_Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1118684"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стальова_Воля"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Stalowo_Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stalowa_Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стальова_Воля"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сталова_Вола"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stalowa_Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stalowa_Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stalowa_Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022b8d"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stalowa_Wola"
"http://fr.dbpedia.org/resource/Stalowa_Wola","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stalowa_Wola"
