"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","Phù thủy tối thượng trong Đa Vũ trụ hỗn loạn"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","Doctor Strange in the Multiverse of Madness"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","ドクター・ストレンジ/マルチバース・オブ・マッドネス"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","Doctor Strange en el Multiverso de la Locura"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","Doutor Estranho no Multiverso da Loucura"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","Doctor Strange nel Multiverso della Follia"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","Doctor Strange in the Multiverse of Madness"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","Doktor Strange w multiwersum obłędu"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","Доктор Стрендж у мультивсесвіті божевілля"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","Doctor Strange in the Multiverse of Madness"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#label","Doctor Strange in the Multiverse of Madness"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Strange in the Multiverse of Madness, ou Docteur Strange dans le Multivers de la Folie au Québec, est un film américain réalisé par Sam Raimi et dont la sortie est prévue le 6 mai 2022 aux Etats-Unis et le 4 mai 2022 en France. Il s'agit du 28e film de l'univers cinématographique Marvel et le 5e de la phase IV. Le film est réalisé par Sam Raimi à partir d'un scénario écrit par et Michael Waldron, et met en scène Benedict Cumberbatch dans le rôle de Stephen Strange, aux côtés d'Elizabeth Olsen, Benedict Wong, Rachel McAdams, Chiwetel Ejiofor, Xochitl Gomez et Patrick Stewart."
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film563654.html"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/doctor-strange-in-the-multiverse-of-madness"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=251390.html?nopub=1"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1144045"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=marveli21a.htm"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30304994/"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/doctor_strange_in_the_multiverse_of_madness"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/749440"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/366108"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Doctor_Strange_in_the_Multiverse_of_Madness"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9419884"
"http://fr.dbpedia.org/resource/Doctor_Strange_in_the_Multiverse_of_Madness","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奇異博士2：失控多重宇宙"
