"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/2000/01/rdf-schema#label","Place Delorme"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/2000/01/rdf-schema#comment","La place Delorme, est une place du centre-ville de Nantes, en France, réalisée à la fin du XVIIIe siècle. Son nom rend hommage à (ou à son fils), commissaire de district en 1793."
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Place_Delorme"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3389787"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236563d"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2072643"
"http://fr.dbpedia.org/resource/Place_Delorme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Place_Delorme"
"http://fr.dbpedia.org/resource/Place_Delorme","http://dbpedia.org/ontology/wikiPageID",5894348
"http://fr.dbpedia.org/resource/Place_Delorme","http://dbpedia.org/ontology/wikiPageRevisionID",174681700
"http://fr.dbpedia.org/resource/Place_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_places_de_Nantes"
"http://fr.dbpedia.org/resource/Place_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Place_Delorme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_et_places_du_centre-ville_de_Nantes"
