"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Crique (cuisine)"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Millassó"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://www.w3.org/2000/01/rdf-schema#label","Crique (alimento)"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://www.w3.org/2000/01/rdf-schema#comment","Une crique est une galette de pommes de terre revenues à la poêle."
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crique"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crique"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crique_(alimento)"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーク_(料理)"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3002684"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rv5mh"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Millassó"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageID",527472
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageRevisionID",187244213
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beignet_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgueil_(AOC)"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Ardèche"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Râpée"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio_(AOC)"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rösti"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matafan"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mounassou"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(France)"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-de-provence"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_de_la_pomme_de_terre"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cuisinorama.com/recettes/crique_de_pommes_de_terre_107.html"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://dbpedia.org/ontology/wikiPageLength",2798
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_pommes_de_terre"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Ardèche"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_la_Drôme"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Crique_(cuisine)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
