"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint_Affrique","http://www.w3.org/2000/01/rdf-schema#label","Saint Affrique"
"http://fr.dbpedia.org/resource/Saint_Affrique","http://dbpedia.org/ontology/wikiPageID",2459883
"http://fr.dbpedia.org/resource/Saint_Affrique","http://dbpedia.org/ontology/wikiPageRevisionID",95680555
"http://fr.dbpedia.org/resource/Saint_Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Affrique"
"http://fr.dbpedia.org/resource/Saint_Affrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Saint_Affrique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Affrique"
"http://fr.dbpedia.org/resource/Saint_Affrique","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Saint_Affrique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Saint_Affrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint_Affrique?oldid=95680555&ns=0"
"http://fr.dbpedia.org/resource/Saint_Affrique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint_Affrique"
