"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2000/01/rdf-schema#label","Leica M6"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2000/01/rdf-schema#label","Leica M6"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2000/01/rdf-schema#label","Leica M6"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2000/01/rdf-schema#label","Leica M6"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2000/01/rdf-schema#comment","Le Leica M6 est un appareil photographique télémétrique de légende fabriqué par Leica, commercialisé de 1984 à 1998 (pour le M6 ""Classic"") et de 1998 à 2002 (pour le M6 TTL). Le Leica M6 est en quelque sorte un M4P auquel on aurait incorporé une cellule TTL couplée, conservant par ailleurs la taille et les attributs de ses prédécesseurs (M5 excepté)."
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Leica_M6"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leica_M6"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p4rb2"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leica_M6"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Leica_M6"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Leica_M6"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Leica_M6"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لایکا_ام۶"
"http://fr.dbpedia.org/resource/Leica_M6","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313990"
"http://fr.dbpedia.org/resource/Leica_M6","http://fr.dbpedia.org/property/alim",2
"http://fr.dbpedia.org/resource/Leica_M6","http://fr.dbpedia.org/property/exposition","manuel"
"http://fr.dbpedia.org/resource/Leica_M6","http://fr.dbpedia.org/property/mesure","mesure pondérée centrale TTL"
"http://fr.dbpedia.org/resource/Leica_M6","http://fr.dbpedia.org/property/synchroFlash","50.0"
"http://fr.dbpedia.org/resource/Leica_M6","http://dbpedia.org/ontology/wikiPageID",1109716
"http://fr.dbpedia.org/resource/Leica_M6","http://dbpedia.org/ontology/wikiPageRevisionID",189989323
"http://fr.dbpedia.org/resource/Leica_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_de_rue"
"http://fr.dbpedia.org/resource/Leica_M6","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_photographique"
