"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://www.w3.org/2000/01/rdf-schema#label","Procès de Schabir Shaik"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://www.w3.org/2000/01/rdf-schema#comment","Le procès de Schabir Shaik est l'un des procès judiciaires les plus importants d'Afrique du Sud. Il concerne un contrat d'armement de 51 milliards de rands (environ 3 milliards d'euros de 2019) et implique notamment le vice-président sud-africain d'alors Jacob Zuma, son conseiller financier, Schabir Shaik et la société française Thomson CSF (actuel Thales). Les poursuites contre Jacob Zuma lui-même ont été annulées par deux fois avant de reprendre en 2018. Shabir Schaik a quant à lui été libéré pour raisons médicales en 2009."
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7430875"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k6xf"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schabir_Shaik_trial"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageID",978165
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageRevisionID",188895726
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_sud-africain"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraude_fiscale"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretoria"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évasion_fiscale"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_noire"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchiment_d'argent"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulelani_Ngcuka"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extorsion"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France_internationale"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrès_national_africain"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Zuma"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_de_jeunesse"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corruption"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_d'influence"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durban"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranjeni_Munusamy"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietermaritzburg"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racket"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2020"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polokwane_(municipalité)"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomson-CSF"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thabo_Mbeki"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_jeunesse_du_Congrès_national_africain"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KwaZulu-Natal"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2007"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congress_of_South_African_Trade_Unions"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_de_forme"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Zuma"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.rfi.fr/actufr/articles/058/article_31128.asp"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://dbpedia.org/ontology/wikiPageLength",16842
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_politico-financière"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Congrès_national_africain"
"http://fr.dbpedia.org/resource/Procès_de_Schabir_Shaik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
