"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2000/01/rdf-schema#label","Philosophieren mit Kindern"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2000/01/rdf-schema#label","Philosophie pour les enfants"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2000/01/rdf-schema#comment","La philosophie pour les enfants est une pratique éducative reposant sur la sagesse de la foule qui cherche à développer la pensée réflexive, créatrice et critique chez les enfants de tout âge à partir de discussions démocratiques et de manuels narratifs dans le cadre pédagogique d'une communauté de recherche philosophique. Créée telle qu'on la connaît aujourd'hui par Matthew Lipman et Ann Margaret Sharp, elle connaît un développement mondial. Elle constitue maintenant un courant à part entière, à la croisée des sciences de l'éducation, de la philosophie et de la pédagogie."
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/children"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Philosophy-for-Children"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filosofi_med_barn"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philosophy_for_Children"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/給兒童的哲學"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779615782"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filosofía_para_niños"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philosophieren_mit_Kindern"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Filosofi_med_børn"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q730911"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філософія_для_дітей"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/037ygb"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lastefilosoofia"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyermekfilozófia"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/子どものための哲学"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فلسفه_برای_کودکان"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filosofi_med_barn_og_ungdom"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فلسفة_للأطفال"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פילוסופיה_לילדים"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageID",419542
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageRevisionID",189158539
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrate"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lévine"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dagognet"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mily_Miss_Questions"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Puech"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagesse_de_la_foule"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didactique"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'éducation"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philéas_et_Autobule"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_critique"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Onfray"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_petits_Platons"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte_de_Harry_Stottlemeier"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_5"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwige_Chirouter"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Lipman"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montpellier"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_de_la_philosophie_en_France"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_pour_les_enfants"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pour_l'avancement_de_philosophie_pour_enfants"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sasseville"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïeutique_(philosophie)"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie_de_la_philosophie"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_quoi_l'idée_%3F"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuèle_Auriac-Slusarczyk"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouzous"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psycholinguistique"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'échiquier"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Philosophie_pour_les_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Delsol"
